"subj","imageShown","trialMemory","rt","hit","trialLearnExp","room","risk","deck","estimate","reward","signedPE","absPE","learningRate","exp"
"A3RRDLX4HYGGPR","Outdoor_84.jpg",51,174,0,46,"room2","low","60 cents",20,80,60,60,1.16666666666667,"exp2"
"A3RRDLX4HYGGPR","Outdoor_75.jpg",54,399,0,14,"room1","high","40 cents",70,80,10,10,0,"exp2"
"A3RRDLX4HYGGPR","Indoor_26.jpg",56,182,0,22,"room1","high","60 cents",50,80,30,30,-1,"exp2"
"A3RRDLX4HYGGPR","Outdoor_6.jpg",58,195,0,33,"room2","low","60 cents",60,50,-10,10,3,"exp2"
"A3SX229VS1X6B6","Indoor_20.jpg",0,5299,0,7,"room1","high","60 cents",40,60,20,20,1,"exp2"
"A3SX229VS1X6B6","Outdoor_7.jpg",2,3974,0,14,"room1","high","40 cents",40,0,-40,40,0.25,"exp2"
"A3SX229VS1X6B6","Indoor_36.jpg",4,6544,1,24,"room1","high","60 cents",100,100,0,0,NA,"exp2"
"A3SX229VS1X6B6","Indoor_73.jpg",5,6203,1,22,"room1","high","60 cents",50,60,10,10,5,"exp2"
"A3SX229VS1X6B6","Indoor_68.jpg",8,6553,1,43,"room2","low","40 cents",20,20,0,0,NA,"exp2"
"A3SX229VS1X6B6","Outdoor_60.jpg",10,5314,1,44,"room2","low","60 cents",60,50,-10,10,-2,"exp2"
"A3SX229VS1X6B6","Indoor_27.jpg",11,4809,1,38,"room2","low","40 cents",20,30,10,10,-1,"exp2"
"A3SX229VS1X6B6","Outdoor_41.jpg",13,4720,1,19,"room1","high","40 cents",50,60,10,10,-2,"exp2"
"A3SX229VS1X6B6","Outdoor_75.jpg",15,4611,1,46,"room2","low","60 cents",80,80,0,0,NA,"exp2"
"A3SX229VS1X6B6","Outdoor_28.jpg",18,4168,1,28,"room1","high","40 cents",40,0,-40,40,NA,"exp2"
"A3SX229VS1X6B6","Outdoor_81.jpg",19,5505,1,11,"room1","high","40 cents",40,80,40,40,0.5,"exp2"
"A3SX229VS1X6B6","Indoor_3.jpg",22,3824,1,31,"room2","low","40 cents",80,40,-40,40,0.75,"exp2"
"A3SX229VS1X6B6","Indoor_75.jpg",24,4223,1,13,"room1","high","60 cents",80,80,0,0,NA,"exp2"
"A3SX229VS1X6B6","Indoor_14.jpg",26,3305,1,47,"room2","low","40 cents",50,40,-10,10,4,"exp2"
"A3SX229VS1X6B6","Outdoor_70.jpg",29,3552,1,57,"room2","low","60 cents",0,80,80,80,1,"exp2"
"A3SX229VS1X6B6","Indoor_32.jpg",30,3911,1,52,"room2","low","40 cents",10,60,50,50,0.4,"exp2"
"A3SX229VS1X6B6","Outdoor_68.jpg",32,11041,1,5,"room1","high","40 cents",20,40,20,20,1.5,"exp2"
"A3SX229VS1X6B6","Indoor_2.jpg",34,4028,1,55,"room2","low","40 cents",40,50,10,10,-2,"exp2"
"A3SX229VS1X6B6","Outdoor_69.jpg",36,3166,1,37,"room2","low","60 cents",50,70,20,20,1.5,"exp2"
"A3SX229VS1X6B6","Indoor_6.jpg",37,3669,0,9,"room1","high","60 cents",60,40,-20,20,-0.5,"exp2"
"A3SX229VS1X6B6","Indoor_11.jpg",40,2886,0,17,"room1","high","60 cents",60,100,40,40,0.25,"exp2"
"A3SX229VS1X6B6","Outdoor_76.jpg",42,4573,1,0,"room1","high","40 cents",50,80,30,30,-0.333333333333333,"exp2"
"A3SX229VS1X6B6","Outdoor_17.jpg",43,3416,1,50,"room2","low","60 cents",90,60,-30,30,0.333333333333333,"exp2"
"A3SX229VS1X6B6","Indoor_58.jpg",45,4680,1,59,"room2","low","40 cents",20,30,10,10,NA,"exp2"
"A3SX229VS1X6B6","Outdoor_62.jpg",47,3879,1,25,"room1","high","40 cents",10,40,30,30,0,"exp2"
"A3SX229VS1X6B6","Indoor_76.jpg",50,4343,0,3,"room1","high","60 cents",60,100,40,40,0.5,"exp2"
"A3SX229VS1X6B6","Indoor_7.jpg",51,2602,0,35,"room2","low","40 cents",40,60,20,20,-0.5,"exp2"
"A3SX229VS1X6B6","Outdoor_42.jpg",54,3518,1,33,"room2","low","60 cents",40,80,40,40,0.5,"exp2"
"A3SX229VS1X6B6","Outdoor_36.jpg",56,3028,1,2,"room1","high","40 cents",40,0,-40,40,0.25,"exp2"
"A3SX229VS1X6B6","Outdoor_83.jpg",58,2427,0,41,"room2","low","60 cents",90,40,-50,50,0.6,"exp2"
"A3TGY06F7XQ9LL","Outdoor_59.jpg",0,7475,0,46,"room2","high","40 cents",50,20,-30,30,-0.666666666666667,"exp2"
"A3TGY06F7XQ9LL","Indoor_57.jpg",2,14017,1,26,"room1","low","40 cents",20,30,10,10,1,"exp2"
"A3TGY06F7XQ9LL","Indoor_58.jpg",4,12392,1,36,"room2","high","60 cents",40,80,40,40,0.5,"exp2"
"A3TGY06F7XQ9LL","Outdoor_76.jpg",5,7248,1,57,"room2","high","40 cents",20,0,-20,20,-2,"exp2"
"A3TGY06F7XQ9LL","Outdoor_50.jpg",8,3778,0,28,"room1","low","60 cents",80,60,-20,20,NA,"exp2"
"A3TGY06F7XQ9LL","Outdoor_38.jpg",10,1129,0,18,"room1","low","60 cents",60,70,10,10,-1,"exp2"
"A3TGY06F7XQ9LL","Outdoor_44.jpg",11,4521,1,0,"room1","low","60 cents",NA,80,NA,NA,NA,"exp2"
"A3TGY06F7XQ9LL","Indoor_34.jpg",13,7657,1,48,"room2","high","60 cents",30,20,-10,10,1,"exp2"
"A3TGY06F7XQ9LL","Indoor_5.jpg",15,4970,1,56,"room2","high","60 cents",60,20,-40,40,0.75,"exp2"
"A3TGY06F7XQ9LL","Outdoor_71.jpg",18,2464,0,12,"room1","low","60 cents",60,60,0,0,NA,"exp2"
"A3TGY06F7XQ9LL","Indoor_14.jpg",19,4401,0,23,"room1","low","40 cents",60,50,-10,10,2,"exp2"
"A3TGY06F7XQ9LL","Outdoor_77.jpg",22,1257,0,38,"room2","high","40 cents",80,0,-80,80,0.25,"exp2"
"A3TGY06F7XQ9LL","Outdoor_17.jpg",24,2137,0,34,"room2","high","40 cents",60,20,-40,40,-0.5,"exp2"
"A3TGY06F7XQ9LL","Indoor_66.jpg",26,2321,0,6,"room1","low","40 cents",50,50,0,0,NA,"exp2"
"A3TGY06F7XQ9LL","Outdoor_79.jpg",29,3856,1,53,"room2","high","40 cents",70,60,-10,10,1,"exp2"
"A3TGY06F7XQ9LL","Indoor_9.jpg",30,3265,0,2,"room1","low","40 cents",20,20,0,0,NA,"exp2"
"A3TGY06F7XQ9LL","Outdoor_87.jpg",32,1680,0,50,"room2","high","40 cents",50,80,30,30,0.666666666666667,"exp2"
"A3TGY06F7XQ9LL","Indoor_54.jpg",34,1177,0,19,"room1","low","40 cents",20,60,40,40,0.75,"exp2"
"A3TGY06F7XQ9LL","Indoor_51.jpg",36,2170,0,51,"room2","high","60 cents",20,40,20,20,3,"exp2"
"A3TGY06F7XQ9LL","Indoor_48.jpg",37,1410,0,40,"room2","high","60 cents",40,60,20,20,0.5,"exp2"
"A3TGY06F7XQ9LL","Indoor_40.jpg",40,1539,0,59,"room2","high","60 cents",30,80,50,50,NA,"exp2"
"A3TGY06F7XQ9LL","Outdoor_64.jpg",42,4802,1,42,"room2","high","40 cents",50,40,-10,10,-1,"exp2"
"A3TGY06F7XQ9LL","Outdoor_29.jpg",43,3169,0,4,"room1","low","60 cents",30,70,40,40,0,"exp2"
"A3TGY06F7XQ9LL","Outdoor_57.jpg",45,1064,0,9,"room1","low","60 cents",60,50,-10,10,1,"exp2"
"A3TGY06F7XQ9LL","Outdoor_80.jpg",47,768,0,21,"room1","low","60 cents",70,80,10,10,-2,"exp2"
"A3TGY06F7XQ9LL","Indoor_49.jpg",50,2185,0,10,"room1","low","40 cents",30,30,0,0,NA,"exp2"
"A3TGY06F7XQ9LL","Indoor_70.jpg",51,1296,0,31,"room2","high","60 cents",20,20,0,0,NA,"exp2"
"A3TGY06F7XQ9LL","Outdoor_42.jpg",54,1091,0,24,"room1","low","60 cents",50,50,0,0,NA,"exp2"
"A3TGY06F7XQ9LL","Indoor_43.jpg",56,898,0,45,"room2","high","60 cents",30,40,10,10,-1,"exp2"
"A3TGY06F7XQ9LL","Indoor_65.jpg",58,785,0,15,"room1","low","40 cents",30,20,-10,10,-2,"exp2"
"A3TOQ0247CDV5J","Indoor_66.jpg",0,15625,1,52,"room2","high","60 cents",30,100,70,70,0.142857142857143,"exp2"
"A3TOQ0247CDV5J","Indoor_52.jpg",2,10673,1,22,"room1","low","40 cents",80,50,-30,30,1,"exp2"
"A3TOQ0247CDV5J","Outdoor_46.jpg",4,9151,1,55,"room2","high","40 cents",0,60,60,60,1,"exp2"
"A3TOQ0247CDV5J","Indoor_31.jpg",5,7431,1,54,"room2","high","60 cents",40,20,-20,20,1,"exp2"
"A3TOQ0247CDV5J","Indoor_59.jpg",8,5403,1,8,"room1","low","40 cents",50,30,-20,20,0,"exp2"
"A3TOQ0247CDV5J","Indoor_36.jpg",10,9168,1,39,"room2","high","60 cents",30,60,30,30,0,"exp2"
"A3TOQ0247CDV5J","Indoor_14.jpg",11,7821,1,5,"room1","low","40 cents",80,60,-20,20,2,"exp2"
"A3TOQ0247CDV5J","Outdoor_9.jpg",13,5304,1,30,"room2","high","40 cents",50,0,-50,50,0,"exp2"
"A3TOQ0247CDV5J","Outdoor_25.jpg",15,3233,0,3,"room1","low","60 cents",80,60,-20,20,1.5,"exp2"
"A3TOQ0247CDV5J","Indoor_25.jpg",18,3845,0,1,"room1","low","40 cents",80,20,-60,60,0.5,"exp2"
"A3TOQ0247CDV5J","Outdoor_19.jpg",19,5771,1,11,"room1","low","60 cents",60,60,0,0,NA,"exp2"
"A3TOQ0247CDV5J","Indoor_29.jpg",22,4681,1,29,"room1","low","40 cents",80,30,-50,50,NA,"exp2"
"A3TOQ0247CDV5J","Indoor_12.jpg",24,6794,1,37,"room2","high","60 cents",50,100,50,50,-0.4,"exp2"
"A3TOQ0247CDV5J","Indoor_19.jpg",26,4127,1,47,"room2","high","60 cents",20,40,20,20,1.5,"exp2"
"A3TOQ0247CDV5J","Outdoor_55.jpg",29,3588,1,35,"room2","high","40 cents",60,40,-20,20,1.5,"exp2"
"A3TOQ0247CDV5J","Outdoor_33.jpg",30,3277,1,58,"room2","high","40 cents",40,80,40,40,NA,"exp2"
"A3TOQ0247CDV5J","Outdoor_85.jpg",32,4269,1,7,"room1","low","60 cents",60,70,10,10,0,"exp2"
"A3TOQ0247CDV5J","Outdoor_30.jpg",34,4207,1,32,"room2","high","40 cents",50,80,30,30,-0.666666666666667,"exp2"
"A3TOQ0247CDV5J","Outdoor_43.jpg",36,3197,0,44,"room2","high","40 cents",30,40,10,10,2,"exp2"
"A3TOQ0247CDV5J","Indoor_70.jpg",37,3415,1,17,"room1","low","40 cents",30,50,20,20,0.5,"exp2"
"A3TOQ0247CDV5J","Outdoor_39.jpg",40,3425,1,16,"room1","low","60 cents",60,80,20,20,0,"exp2"
"A3TOQ0247CDV5J","Indoor_20.jpg",42,3401,1,25,"room1","low","40 cents",60,40,-20,20,1,"exp2"
"A3TOQ0247CDV5J","Outdoor_37.jpg",43,2476,1,41,"room2","high","40 cents",30,60,30,30,1,"exp2"
"A3TOQ0247CDV5J","Indoor_32.jpg",45,3198,1,13,"room1","low","40 cents",20,30,10,10,2,"exp2"
"A3TOQ0247CDV5J","Indoor_2.jpg",47,3126,0,43,"room2","high","60 cents",40,100,60,60,0,"exp2"
"A3TOQ0247CDV5J","Outdoor_12.jpg",50,1753,0,20,"room1","low","60 cents",60,70,10,10,-3,"exp2"
"A3TOQ0247CDV5J","Outdoor_47.jpg",51,4320,1,14,"room1","low","60 cents",70,70,0,0,NA,"exp2"
"A3TOQ0247CDV5J","Outdoor_84.jpg",54,3190,1,49,"room2","high","40 cents",60,20,-40,40,0.5,"exp2"
"A3TOQ0247CDV5J","Outdoor_49.jpg",56,6088,1,27,"room1","low","60 cents",60,50,-10,10,1,"exp2"
"A3TOQ0247CDV5J","Indoor_73.jpg",58,3647,1,33,"room2","high","60 cents",50,20,-30,30,1.33333333333333,"exp2"
"A3U09DYXZHLDGV","Outdoor_48.jpg",0,17818,1,44,"room2","low","60 cents",50,80,30,30,-0.333333333333333,"exp2"
"A3U09DYXZHLDGV","Outdoor_64.jpg",2,6717,1,33,"room2","low","60 cents",80,70,-10,10,1,"exp2"
"A3U09DYXZHLDGV","Outdoor_53.jpg",4,8582,1,11,"room1","high","40 cents",40,0,-40,40,-0.25,"exp2"
"A3U09DYXZHLDGV","Indoor_38.jpg",5,13358,1,3,"room1","high","60 cents",10,20,10,10,7,"exp2"
"A3U09DYXZHLDGV","Indoor_67.jpg",8,7855,1,22,"room1","high","60 cents",60,100,40,40,-1,"exp2"
"A3U09DYXZHLDGV","Indoor_60.jpg",10,13748,1,24,"room1","high","60 cents",20,60,40,40,1.5,"exp2"
"A3U09DYXZHLDGV","Indoor_2.jpg",11,7942,1,35,"room2","low","40 cents",70,30,-40,40,1,"exp2"
"A3U09DYXZHLDGV","Outdoor_9.jpg",13,12600,1,2,"room1","high","40 cents",70,20,-50,50,0.2,"exp2"
"A3U09DYXZHLDGV","Outdoor_82.jpg",15,8583,1,37,"room2","low","60 cents",70,50,-20,20,-1,"exp2"
"A3U09DYXZHLDGV","Indoor_58.jpg",18,6544,1,31,"room2","low","40 cents",80,20,-60,60,1.33333333333333,"exp2"
"A3U09DYXZHLDGV","Outdoor_70.jpg",19,7864,1,25,"room1","high","40 cents",30,40,10,10,-1,"exp2"
"A3U09DYXZHLDGV","Indoor_63.jpg",22,4696,1,47,"room2","low","40 cents",50,50,0,0,NA,"exp2"
"A3U09DYXZHLDGV","Indoor_29.jpg",24,10551,1,7,"room1","high","60 cents",70,40,-30,30,1.33333333333333,"exp2"
"A3U09DYXZHLDGV","Outdoor_30.jpg",26,4414,1,46,"room2","low","60 cents",40,50,10,10,-1,"exp2"
"A3U09DYXZHLDGV","Indoor_21.jpg",29,9183,1,9,"room1","high","60 cents",30,60,30,30,0.333333333333333,"exp2"
"A3U09DYXZHLDGV","Outdoor_67.jpg",30,3375,0,28,"room1","high","40 cents",70,20,-50,50,NA,"exp2"
"A3U09DYXZHLDGV","Indoor_4.jpg",32,5437,1,13,"room1","high","60 cents",50,20,-30,30,-0.666666666666667,"exp2"
"A3U09DYXZHLDGV","Outdoor_65.jpg",34,4230,1,57,"room2","low","60 cents",40,50,10,10,4,"exp2"
"A3U09DYXZHLDGV","Indoor_27.jpg",36,6102,1,59,"room2","low","40 cents",60,40,-20,20,NA,"exp2"
"A3U09DYXZHLDGV","Outdoor_42.jpg",37,6932,1,41,"room2","low","60 cents",50,60,10,10,3,"exp2"
"A3U09DYXZHLDGV","Indoor_28.jpg",40,5208,0,43,"room2","low","40 cents",50,20,-30,30,-0.333333333333333,"exp2"
"A3U09DYXZHLDGV","Indoor_30.jpg",42,6654,0,55,"room2","low","40 cents",50,50,0,0,NA,"exp2"
"A3U09DYXZHLDGV","Outdoor_28.jpg",43,5927,1,14,"room1","high","40 cents",50,20,-30,30,-1,"exp2"
"A3U09DYXZHLDGV","Outdoor_73.jpg",45,7534,1,5,"room1","high","40 cents",30,0,-30,30,-2,"exp2"
"A3U09DYXZHLDGV","Indoor_42.jpg",47,8186,1,17,"room1","high","60 cents",30,80,50,50,0,"exp2"
"A3U09DYXZHLDGV","Outdoor_59.jpg",50,3797,0,50,"room2","low","60 cents",70,70,0,0,NA,"exp2"
"A3U09DYXZHLDGV","Outdoor_61.jpg",51,6575,1,19,"room1","high","40 cents",20,80,60,60,0.666666666666667,"exp2"
"A3U09DYXZHLDGV","Indoor_13.jpg",54,4718,0,38,"room2","low","40 cents",30,60,30,30,-0.333333333333333,"exp2"
"A3U09DYXZHLDGV","Indoor_36.jpg",56,5670,1,52,"room2","low","40 cents",50,20,-30,30,0.333333333333333,"exp2"
"A3U09DYXZHLDGV","Outdoor_83.jpg",58,4639,1,0,"room1","high","40 cents",80,60,-20,20,0.5,"exp2"
"A3U3L1XQYR362A","Outdoor_60.jpg",0,25771,1,4,"room1","high","40 cents",50,40,-10,10,-3.5,"exp2"
"A3U3L1XQYR362A","Outdoor_37.jpg",2,13102,1,20,"room1","high","40 cents",30,0,-30,30,-1,"exp2"
"A3U3L1XQYR362A","Indoor_34.jpg",4,20988,1,29,"room1","high","60 cents",80,40,-40,40,NA,"exp2"
"A3U3L1XQYR362A","Indoor_78.jpg",5,17376,0,49,"room2","low","40 cents",50,30,-20,20,0,"exp2"
"A3U3L1XQYR362A","Indoor_73.jpg",8,11020,1,18,"room1","high","60 cents",40,100,60,60,0.5,"exp2"
"A3U3L1XQYR362A","Outdoor_61.jpg",10,6064,1,48,"room2","low","60 cents",90,80,-10,10,0,"exp2"
"A3U3L1XQYR362A","Outdoor_2.jpg",11,8465,1,58,"room2","low","60 cents",60,70,10,10,NA,"exp2"
"A3U3L1XQYR362A","Indoor_22.jpg",13,4769,0,32,"room2","low","40 cents",40,40,0,0,NA,"exp2"
"A3U3L1XQYR362A","Outdoor_62.jpg",15,8665,1,27,"room1","high","40 cents",30,80,50,50,0,"exp2"
"A3U3L1XQYR362A","Indoor_64.jpg",18,13212,1,6,"room1","high","60 cents",30,60,30,30,1.33333333333333,"exp2"
"A3U3L1XQYR362A","Outdoor_41.jpg",19,10416,1,54,"room2","low","60 cents",70,60,-10,10,1,"exp2"
"A3U3L1XQYR362A","Indoor_21.jpg",22,6853,0,36,"room2","low","40 cents",40,30,-10,10,-4,"exp2"
"A3U3L1XQYR362A","Indoor_32.jpg",24,14168,1,45,"room2","low","40 cents",80,40,-40,40,1,"exp2"
"A3U3L1XQYR362A","Indoor_55.jpg",26,6615,1,10,"room1","high","60 cents",80,80,0,0,NA,"exp2"
"A3U3L1XQYR362A","Outdoor_39.jpg",29,6822,1,39,"room2","low","60 cents",90,40,-50,50,0,"exp2"
"A3U3L1XQYR362A","Indoor_41.jpg",30,4884,0,26,"room1","high","60 cents",90,80,-10,10,1,"exp2"
"A3U3L1XQYR362A","Outdoor_36.jpg",32,7326,1,34,"room2","low","60 cents",90,60,-30,30,2,"exp2"
"A3U3L1XQYR362A","Outdoor_72.jpg",34,18910,1,42,"room2","low","60 cents",80,60,-20,20,1,"exp2"
"A3U3L1XQYR362A","Outdoor_1.jpg",36,5860,0,30,"room2","low","60 cents",100,80,-20,20,0.5,"exp2"
"A3U3L1XQYR362A","Indoor_8.jpg",37,8347,0,40,"room2","low","40 cents",40,60,20,20,1.5,"exp2"
"A3U3L1XQYR362A","Indoor_72.jpg",40,8626,1,21,"room1","high","60 cents",70,100,30,30,NA,"exp2"
"A3U3L1XQYR362A","Indoor_71.jpg",42,10556,1,15,"room1","high","60 cents",50,20,-30,30,-1.33333333333333,"exp2"
"A3U3L1XQYR362A","Outdoor_42.jpg",43,5244,1,51,"room2","low","60 cents",80,50,-30,30,0.333333333333333,"exp2"
"A3U3L1XQYR362A","Indoor_47.jpg",45,4100,0,1,"room1","high","60 cents",70,80,10,10,-4,"exp2"
"A3U3L1XQYR362A","Outdoor_63.jpg",47,7144,1,12,"room1","high","40 cents",80,60,-20,20,3,"exp2"
"A3U3L1XQYR362A","Outdoor_20.jpg",50,3366,1,23,"room1","high","40 cents",60,40,-20,20,-0.5,"exp2"
"A3U3L1XQYR362A","Indoor_68.jpg",51,9739,1,53,"room2","low","40 cents",40,50,10,10,0,"exp2"
"A3U3L1XQYR362A","Outdoor_19.jpg",54,5620,0,8,"room1","high","40 cents",40,60,20,20,0,"exp2"
"A3U3L1XQYR362A","Outdoor_65.jpg",56,4362,1,16,"room1","high","40 cents",90,20,-70,70,0.857142857142857,"exp2"
"A3U3L1XQYR362A","Indoor_28.jpg",58,5122,0,56,"room2","low","40 cents",50,60,10,10,1,"exp2"
"A3W6T1WDYXMR3","Outdoor_69.jpg",0,4188,0,38,"room2","high","40 cents",40,60,20,20,-0.5,"exp2"
"A3W6T1WDYXMR3","Indoor_5.jpg",2,2623,0,6,"room1","low","40 cents",40,50,10,10,-2,"exp2"
"A3W6T1WDYXMR3","Outdoor_78.jpg",4,4991,1,9,"room1","low","60 cents",80,80,0,0,NA,"exp2"
"A3W6T1WDYXMR3","Indoor_48.jpg",5,3151,0,23,"room1","low","40 cents",30,40,10,10,-1,"exp2"
"A3W6T1WDYXMR3","Outdoor_67.jpg",8,3285,0,34,"room2","high","40 cents",50,20,-30,30,1,"exp2"
"A3W6T1WDYXMR3","Indoor_71.jpg",10,3280,0,10,"room1","low","40 cents",30,50,20,20,1,"exp2"
"A3W6T1WDYXMR3","Indoor_63.jpg",11,3854,1,19,"room1","low","40 cents",30,30,0,0,NA,"exp2"
"A3W6T1WDYXMR3","Outdoor_56.jpg",13,1720,0,0,"room1","low","60 cents",40,40,0,0,NA,"exp2"
"A3W6T1WDYXMR3","Indoor_64.jpg",15,4527,1,45,"room2","high","60 cents",70,20,-50,50,-0.2,"exp2"
"A3W6T1WDYXMR3","Outdoor_8.jpg",18,1760,0,57,"room2","high","40 cents",10,80,70,70,0.571428571428571,"exp2"
"A3W6T1WDYXMR3","Indoor_37.jpg",19,1566,0,48,"room2","high","60 cents",60,60,0,0,NA,"exp2"
"A3W6T1WDYXMR3","Indoor_69.jpg",22,2990,1,59,"room2","high","60 cents",60,20,-40,40,NA,"exp2"
"A3W6T1WDYXMR3","Indoor_78.jpg",24,3328,1,40,"room2","high","60 cents",70,100,30,30,0,"exp2"
"A3W6T1WDYXMR3","Outdoor_82.jpg",26,2732,0,4,"room1","low","60 cents",70,50,-20,20,-0.5,"exp2"
"A3W6T1WDYXMR3","Outdoor_80.jpg",29,2727,0,53,"room2","high","40 cents",30,40,10,10,-1,"exp2"
"A3W6T1WDYXMR3","Indoor_6.jpg",30,2339,0,36,"room2","high","60 cents",60,60,0,0,NA,"exp2"
"A3W6T1WDYXMR3","Outdoor_32.jpg",32,2974,1,42,"room2","high","40 cents",40,80,40,40,-0.25,"exp2"
"A3W6T1WDYXMR3","Indoor_65.jpg",34,2495,1,2,"room1","low","40 cents",60,20,-40,40,0.5,"exp2"
"A3W6T1WDYXMR3","Indoor_38.jpg",36,3079,1,31,"room2","high","60 cents",80,100,20,20,0,"exp2"
"A3W6T1WDYXMR3","Outdoor_3.jpg",37,4844,1,46,"room2","high","40 cents",30,20,-10,10,-3,"exp2"
"A3W6T1WDYXMR3","Outdoor_85.jpg",40,1755,0,21,"room1","low","60 cents",60,50,-10,10,-2,"exp2"
"A3W6T1WDYXMR3","Indoor_41.jpg",42,1432,0,26,"room1","low","40 cents",50,30,-20,20,0.5,"exp2"
"A3W6T1WDYXMR3","Outdoor_20.jpg",43,1831,0,50,"room2","high","40 cents",30,20,-10,10,0,"exp2"
"A3W6T1WDYXMR3","Outdoor_45.jpg",45,3807,1,12,"room1","low","60 cents",80,80,0,0,NA,"exp2"
"A3W6T1WDYXMR3","Outdoor_71.jpg",47,3295,1,24,"room1","low","60 cents",80,80,0,0,NA,"exp2"
"A3W6T1WDYXMR3","Indoor_30.jpg",50,2032,0,15,"room1","low","40 cents",30,20,-10,10,-1,"exp2"
"A3W6T1WDYXMR3","Indoor_28.jpg",51,2153,0,51,"room2","high","60 cents",80,100,20,20,-0.5,"exp2"
"A3W6T1WDYXMR3","Outdoor_13.jpg",54,1751,0,18,"room1","low","60 cents",80,60,-20,20,-0.5,"exp2"
"A3W6T1WDYXMR3","Outdoor_51.jpg",56,1760,0,28,"room1","low","60 cents",90,40,-50,50,NA,"exp2"
"A3W6T1WDYXMR3","Indoor_34.jpg",58,4407,1,56,"room2","high","60 cents",70,80,10,10,-1,"exp2"
"A5CIY4V1VV1DR","Outdoor_20.jpg",0,8103,1,4,"room1","low","60 cents",40,60,20,20,1.5,"exp2"
"A5CIY4V1VV1DR","Indoor_42.jpg",2,7749,1,36,"room2","high","60 cents",30,80,50,50,0.2,"exp2"
"A5CIY4V1VV1DR","Outdoor_73.jpg",4,7726,1,21,"room1","low","60 cents",50,40,-10,10,1,"exp2"
"A5CIY4V1VV1DR","Outdoor_72.jpg",5,7571,1,53,"room2","high","40 cents",40,60,20,20,-2,"exp2"
"A5CIY4V1VV1DR","Outdoor_61.jpg",8,8050,1,46,"room2","high","40 cents",30,20,-10,10,1,"exp2"
"A5CIY4V1VV1DR","Outdoor_87.jpg",10,6383,1,18,"room1","low","60 cents",50,80,30,30,0.333333333333333,"exp2"
"A5CIY4V1VV1DR","Indoor_37.jpg",11,10330,1,56,"room2","high","60 cents",40,80,40,40,0,"exp2"
"A5CIY4V1VV1DR","Indoor_72.jpg",13,1839,0,40,"room2","high","60 cents",40,20,-20,20,0,"exp2"
"A5CIY4V1VV1DR","Outdoor_47.jpg",15,6439,1,24,"room1","low","60 cents",40,60,20,20,2,"exp2"
"A5CIY4V1VV1DR","Indoor_57.jpg",18,7123,1,19,"room1","low","40 cents",20,40,20,20,0,"exp2"
"A5CIY4V1VV1DR","Outdoor_31.jpg",19,8260,1,34,"room2","high","40 cents",50,60,10,10,0,"exp2"
"A5CIY4V1VV1DR","Indoor_55.jpg",22,4512,1,59,"room2","high","60 cents",40,40,0,0,NA,"exp2"
"A5CIY4V1VV1DR","Indoor_78.jpg",24,4891,1,48,"room2","high","60 cents",60,40,-20,20,2,"exp2"
"A5CIY4V1VV1DR","Indoor_45.jpg",26,4615,1,6,"room1","low","40 cents",40,30,-10,10,0,"exp2"
"A5CIY4V1VV1DR","Indoor_22.jpg",29,5361,0,15,"room1","low","40 cents",30,30,0,0,NA,"exp2"
"A5CIY4V1VV1DR","Indoor_51.jpg",30,7240,1,26,"room1","low","40 cents",20,30,10,10,2,"exp2"
"A5CIY4V1VV1DR","Indoor_12.jpg",32,3602,1,45,"room2","high","60 cents",60,60,0,0,NA,"exp2"
"A5CIY4V1VV1DR","Outdoor_7.jpg",34,5894,1,57,"room2","high","40 cents",20,20,0,0,NA,"exp2"
"A5CIY4V1VV1DR","Indoor_65.jpg",36,3365,1,51,"room2","high","60 cents",20,60,40,40,0.25,"exp2"
"A5CIY4V1VV1DR","Outdoor_78.jpg",37,4148,1,50,"room2","high","40 cents",80,40,-40,40,1,"exp2"
"A5CIY4V1VV1DR","Outdoor_25.jpg",40,6438,1,0,"room1","low","60 cents",80,50,-30,30,0.666666666666667,"exp2"
"A5CIY4V1VV1DR","Indoor_48.jpg",42,3381,1,23,"room1","low","40 cents",30,60,30,30,0,"exp2"
"A5CIY4V1VV1DR","Outdoor_14.jpg",43,4037,1,38,"room2","high","40 cents",50,0,-50,50,0.2,"exp2"
"A5CIY4V1VV1DR","Indoor_33.jpg",45,15314,1,2,"room1","low","40 cents",40,40,0,0,NA,"exp2"
"A5CIY4V1VV1DR","Outdoor_15.jpg",47,18506,1,12,"room1","low","60 cents",60,50,-10,10,2,"exp2"
"A5CIY4V1VV1DR","Indoor_24.jpg",50,4973,1,31,"room2","high","60 cents",30,40,10,10,0,"exp2"
"A5CIY4V1VV1DR","Outdoor_11.jpg",51,4047,1,9,"room1","low","60 cents",50,40,-10,10,-1,"exp2"
"A5CIY4V1VV1DR","Outdoor_42.jpg",54,3342,1,42,"room2","high","40 cents",50,80,30,30,-1.66666666666667,"exp2"
"A5CIY4V1VV1DR","Indoor_73.jpg",56,5685,1,10,"room1","low","40 cents",20,60,40,40,0,"exp2"
"A5CIY4V1VV1DR","Outdoor_24.jpg",58,3579,1,28,"room1","low","60 cents",70,50,-20,20,NA,"exp2"
"A5KZLEGBMV0DY","Indoor_35.jpg",0,15303,1,21,"room1","high","60 cents",50,80,30,30,-0.333333333333333,"exp2"
"A5KZLEGBMV0DY","Outdoor_80.jpg",2,4922,1,30,"room2","low","60 cents",60,60,0,0,NA,"exp2"
